"fecha","codprov","borme","sociedad","concepto","descripcion"
"2013-04-30","2","BORME-A-2013-81-02","SERVICIOS AGRICOLAS CHOZA USIA SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: La explotación del negocio de granja avícola: cría y engorde de pollos para su comercialización, tanto al por mayor como al por menor. La compraventa, distribución y comercialización de todo tipo de huevos, pollos, gallinas yproductos alimenticios para los mismos. Domicilio: C/ SAN CRISTOBAL 7 BAJO (CASAS DE JUAN NUÑEZ Capital: 19.866,00 Euros. )"
"2013-04-30","2","BORME-A-2013-81-02","SERVICIOS AGRICOLAS CHOZA USIA SOCIEDAD LIMITADA.","Nombramientos.","Adm. Unico: PEREZ DAVIA MARIA DE LOS LLANOS. "
"2013-04-30","2","BORME-A-2013-81-02","SERVICIOS AGRICOLAS CHOZA USIA SOCIEDAD LIMITADA.","Datos registrales.","T 930, L 694, F 188, S 8, H AB 23309, I/A 1 23.04.13"
"2013-04-30","2","BORME-A-2013-81-02","OLIVE GROVE ESTATES SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 5.04.13. Objeto social: La actividad inmobiliaria, la realización de todo tipo de obras de construcción, edificación y reforma, así como todo cuanto tenga relación con la construcción y venta de viviendas. La promoción de terrenos, reparcelación y urbanización. La compraventa de terrenos rústicos y urbanos, así como su exp. Domicilio: CMNO LOS MOLINOS 280 - APARTADO DE CORREOS 212 (CAUDETE)"
"2013-04-30","2","BORME-A-2013-81-02","OLIVE GROVE ESTATES SOCIEDAD LIMITADA.","Nombramientos.","Adm. Unico: VAUGHAN TERESA. "
"2013-04-30","2","BORME-A-2013-81-02","OLIVE GROVE ESTATES SOCIEDAD LIMITADA.","Datos registrales.","T 930, L 694, F 194, S 8, H AB 23311, I/A 1 23.04.13"
"2013-04-30","2","BORME-A-2013-81-02","VAXTEX 2040 SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 19.04.13. Objeto social: a instalaciones deproducción de energía eléctrica en régimen especial, a través de la utilización como energía primaria de alguna de las energías renovables no consumibles, biomasa o cualquier tipo de biocarburante, energía eólica, solar fotov. Domicilio: C/ ARQUITECTO JULIO CARRILERO 2 (ALBACETE)"
"2013-04-30","2","BORME-A-2013-81-02","VAXTEX 2040 SOCIEDAD LIMITADA.","Nombramientos.","Adm. Unico: GONZALEZ GARCIA JAVIER. "
"2013-04-30","2","BORME-A-2013-81-02","VAXTEX 2040 SOCIEDAD LIMITADA.","Datos registrales.","T 930, L 694, F 199, S 8, H AB 23312, I/A 1 23.04.13"
"2013-04-30","3","BORME-A-2013-81-03","LEVANTE HERTA 2013 SL.","Constitución.","Comienzo de operaciones: 13.03.13. Objeto social: a.- Las actividades escolares, guarderías infantiles, centros docentes y escuelas de educación infantil, tanto privadas como homologadas por la Consellería de Educación, también actividades deportivas infantiles. b.- Servicios de restauración catering a colectividades, organización de banquetes, bod. Domicilio: C/ PADRE MANJON 14 1º A (ELDA)"
"2013-04-30","3","BORME-A-2013-81-03","LEVANTE HERTA 2013 SL.","Nombramientos.","Adm. Unico: TALLAFA ATO JUAN MANUEL. "
"2013-04-30","3","BORME-A-2013-81-03","LEVANTE HERTA 2013 SL.","Datos registrales.","T 3680 , F 197, S 8, H A 134490, I/A 1 19.04.13"
"2013-04-30","3","BORME-A-2013-81-03","COMERCIAL INEX 2010 SL.","Constitución.","Comienzo de operaciones: 25.01.13. Objeto social: La fabricación, compra, venta, almacenamiento, exportación, importación y comercialización en general de calzados, bolsos y artículos de marroquinería. Domicilio: AVDA DE MADRID 6 - BAJO- IZQUIERDA 1º (PETRER)"
"2013-04-30","3","BORME-A-2013-81-03","COMERCIAL INEX 2010 SL.","Nombramientos.","Adm. Unico: PEREZ AMOROS ANTONIO. "
"2013-04-30","3","BORME-A-2013-81-03","COMERCIAL INEX 2010 SL.","Datos registrales.","T 3680 , F 201, S 8, H A 134492, I/A 1 19.04.13"
"2013-04-30","3","BORME-A-2013-81-03","NOVAGARDEN 2013 SL.","Constitución.","Comienzo de operaciones: 31.01.13. Objeto social: 1.- La compraventa, alquiler, promoción, construcción y transformación de toda clase de inmuebles. 2.- Prestación de servicios. Actividades de gestión y administración. Servicios educativos, sanitarios, de ocio y entretenimiento. 3.- Turismo, hostelería y restauración. 4.- Comercio al por mayor y al. Domicilio: C/ ANTONIO RUIZ COVES 24 - POLIGONO INDUSTRIAL CAS (TORREVIEJA)"
"2013-04-30","3","BORME-A-2013-81-03","NOVAGARDEN 2013 SL.","Nombramientos.","Adm. Mancom.: GARCIA FERRANDIZ SERGIO;SAEZ TORREGROSA MARIANO. "
"2013-04-30","3","BORME-A-2013-81-03","NOVAGARDEN 2013 SL.","Datos registrales.","T 3680 , F 212, S 8, H A 134498, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","MEDITERRANEAN JET 2013 SL.","Constitución.","Comienzo de operaciones: 27.03.13. Objeto social: La promoción de eventos deportivos y esponsorización de actividades deportivas. La administración, promoción, creación, seguimiento y desarrollo de actividades e industrias relacionadas con el ocio y el turismo. La prestación de servicios de asesoria y consultoría en el ámbito del deporte y del merc. Domicilio: C/ SAN IGNACIO DE LOYOLA 25 Esc.A 4º D (ELDA)"
"2013-04-30","3","BORME-A-2013-81-03","MEDITERRANEAN JET 2013 SL.","Nombramientos.","Adm. Unico: TOMAS BUSTAMANTE JUAN CARLOS. "
